archetype_id,buildingtype,age,last_retrofit_year,ECarrierHeating,floor_area_archetype_km2,total_floor_area_cluster_km2,demand_beforeRetrofit_MWh,demand_afterRetrofit_MWh,inv_cost_MCHF,,
1297890,SFH,1920-1945,1932,Oil boiler,0.26463776,790.6523524,46.23103857,11.31889117,0.195224447,,
1296943,SFH,1920-1945,1932,Oil boiler,0.336583359,695.0941802,42.56291671,10.92761447,0.222430198,,
1297908,SFH,1920-1945,1932,Oil boiler,0.379455275,708.8660271,53.63456624,12.77017812,0.228717805,,
1297568,SFH,1920-1945,1932,Oil boiler,0.47979697,678.5087879,59.23371969,17.37711972,0.279323205,,
1297729,SFH,1920-1945,1932,Natural gas boiler,0.243239206,548.939721,42.73609477,8.125231733,0.188159029,,
1297889,SFH,1920-1945,1932,Biomass boiler,0.33793753,471.7135328,56.4097903,12.26259556,0.249434823,,
1296837,SFH,1920-1945,1932,Oil boiler,0.692471985,593.1184459,91.93258842,22.76207652,0.339128578,,
1296333,SFH,1920-1945,1932,Oil boiler,0.24326017,380.8511858,38.80634797,8.408306146,0.18662588,,
1297641,SFH,1920-1945,1932,Natural gas boiler,0.303584469,545.0085207,43.50391335,9.475570576,0.262816183,,
1296729,SFH,1920-1945,1932,Electric boiler,0.50046147,399.8193598,47.8042472,11.46348016,0.253153846,,
1297913,SFH,1920-1945,1932,Electric boiler,0.638140058,417.2621398,46.27935097,9.575774773,0.308211555,,
1297314,SFH,1920-1945,1932,Oil boiler,0.90908448,772.8634661,99.93679574,23.3644553,0.383690631,,
1297955,SFH,1920-1945,1932,Coal,0.48732231,413.1020517,62.08729343,12.87221334,0.245425485,,
1296139,SFH,1920-1945,1932,Oil boiler,0.291450687,380.8170412,37.78412129,10.28598409,0.187795287,,
1298023,SFH,1920-1945,1932,Oil boiler,0.17605803,233.5866015,32.12754711,6.329700596,0.148978395,,
1296176,SFH,1920-1945,1932,Natural gas boiler,0.78381828,823.4929602,121.6718646,29.76100776,0.418434566,,
1297422,SFH,1920-1945,1932,Oil boiler,0.845295872,465.1975938,83.66824517,18.23680898,0.359333,,
1297808,SFH,1920-1945,1932,Oil boiler,0.606445725,571.1004928,80.71244248,16.74215681,0.307826653,,
1296861,SFH,1920-1945,1932,Oil boiler,0.525934431,247.6068636,70.66489535,14.3104673,0.295288057,,
1296350,SFH,1920-1945,1932,Oil boiler,0.34535703,262.9563888,50.44797412,11.71139104,0.208585994,,
1296235,SFH,1920-1945,1932,Oil boiler,0.600340228,454.1778415,73.99811198,15.3211037,0.323681822,,
1297418,SFH,1920-1945,1932,Oil boiler,0.48468387,276.4373563,62.40211049,13.15602418,0.247527858,,
1296361,SFH,1920-1945,1932,Electric boiler,0.30491916,166.7184092,33.19595988,6.804043319,0.185330444,,
1296190,SFH,1920-1945,1932,Natural gas boiler,0.294909859,247.7056888,49.04404821,10.34735404,0.20239835,,
1297111,SFH,1920-1945,1932,Oil boiler,0.50594874,416.2068492,54.74085951,13.72246186,0.2498044,,
1297004,SFH,1920-1945,1932,Oil boiler,0.57789837,335.1423639,91.52016847,21.2400503,0.31670136,,
1296203,SFH,1920-1945,1932,Biomass boiler,0.396620127,327.4652318,56.2283661,12.72565845,0.230619182,,
1297210,SFH,1920-1945,1932,Oil boiler,0.727741598,265.5507154,93.48714035,21.38478682,0.346999148,,
1296835,SFH,1920-1945,1932,Natural gas boiler,0.462575586,160.9095545,43.54888029,11.94261491,0.229676789,,
1297112,SFH,1920-1945,1932,Oil boiler,0.390272085,246.0844213,51.39655761,11.24780119,0.236926216,,
1297484,SFH,1920-1945,1932,Oil boiler,0.781564825,249.6049165,112.5493964,18.10397408,0.357780787,,
1296576,SFH,1920-1945,1932,Electric boiler,0.49851966,193.163184,43.53476325,11.22543806,0.257417169,,
1297944,SFH,1920-1945,1932,Biomass boiler,0.55850588,350.6130913,86.09849412,15.2185016,0.278045632,,
1297407,SFH,1920-1945,1932,Oil boiler,0.48101952,246.4999231,67.9036221,15.58672703,0.270420654,,
1296761,SFH,1920-1945,1932,Biomass boiler,0.575678108,136.434654,53.11126016,9.65271255,0.297804536,,
1295975,SFH,1920-1945,1932,Oil boiler,1.065963978,432.9134943,111.8739427,26.16681685,0.431768168,,
1297593,SFH,1920-1945,1932,Oil boiler,2.027872696,608.4782221,248.3825958,50.86467213,0.660856883,,
1297223,SFH,1920-1945,1932,Oil boiler,0.718651582,91.98742727,133.0353296,21.88157678,0.36735814,,
1297040,SFH,1920-1945,1932,Oil boiler,0.53777199,205.5259259,64.62749993,19.27955404,0.301987039,,
1295963,SFH,1920-1945,1932,Natural gas boiler,0.165351522,66.16029554,32.1597733,6.873634912,0.132554274,,
1297284,SFH,1920-1945,1932,Natural gas boiler,0.888038214,332.4583869,92.58429703,22.56112796,0.369934101,,
1297176,SFH,1920-1945,1932,Biomass boiler,0.67019181,85.38351504,94.73588133,21.2099178,0.343399594,,
1297438,SFH,1920-1945,1932,Electric boiler,0.686102074,63.35739787,106.7565186,23.92093712,0.327484003,,
1296920,SFH,1920-1945,1932,Heat pump,0.834693134,193.3701117,78.47079811,16.93070193,0.335588198,,
1091646,SFH,1920-1945,1932,Electric boiler,1.87627788,249.5434169,217.2489832,54.19329944,0.787498025,,
1296756,SFH,1920-1945,1932,Oil boiler,0.941652616,70.52626244,103.2888575,28.99981848,0.409616399,,
1297416,SFH,1920-1945,1932,Heat pump,0.305626528,36.96563494,59.12182315,10.62507426,0.20948294,,
1021565,SFH,1920-1945,1932,Electric boiler,3.414655406,147.6691634,225.489386,50.87685614,0.976158209,,
1297753,SFH,1920-1945,1932,Natural gas boiler,0.36804525,29.80964181,51.78204156,10.96487986,0.210038348,,
1297287,SFH,1920-1945,1932,Natural gas boiler,0.481985302,49.03055861,68.61910479,17.12781727,0.282252157,,
1296859,SFH,1920-1945,1932,Heat pump,1.268982266,43.97920629,109.1188161,25.34382813,0.551397404,,
1056457,SFH,1920-1945,1932,Natural gas boiler,0.17621211,37.29520529,42.00648675,9.987597438,0.185651102,,
1108426,SFH,1920-1945,1932,Biomass boiler,1.1733532,86.37786323,151.1944409,27.59472002,0.472141805,,
1152292,SFH,1920-1945,1932,Solar thermal,0.312536721,18.52621532,76.46932678,10.39967649,0.206517878,,
1185347,SFH,1920-1945,1932,Natural gas boiler,0.119082987,13.54769522,24.60319088,6.103713783,0.128299435,,
231517,SFH,1920-1945,1932,Electric boiler,1.444980469,33.70204534,112.611388,24.87793353,0.593890516,,
178081,SFH,1920-1945,1932,Natural gas boiler,1.553745506,36.94953173,160.7770228,42.51871631,0.510185496,,
990090,SFH,1920-1945,1932,Biomass boiler,2.411461446,42.36640028,182.0761681,50.44980028,0.747317647,,
678904,SFH,1920-1945,1932,Biomass boiler,3.230829119,37.10297278,285.6460252,74.19059216,0.941698621,,
186112,SFH,1920-1945,1932,Natural gas boiler,0.94855742,17.26185488,146.5055528,32.15185361,0.512047068,,
1071066,SFH,1920-1945,1932,Oil boiler,2.031905161,26.15836161,167.9823688,45.53930849,0.700186034,,
40648,SFH,1920-1945,1932,Oil boiler,1.888787387,23.51167304,157.8876125,37.57110606,0.635853496,,
97011,SFH,1920-1945,1932,Biomass boiler,3.208596912,25.36609939,198.7213166,49.80836684,0.809650976,,
508042,SFH,1920-1945,1932,Biomass boiler,2.620379222,8.492377344,257.10061,71.78965273,0.776941046,,
777199,SFH,1920-1945,1932,Heat pump,2.44390988,3.36483245,325.3188488,67.15951723,0.884494289,,
1297884,SFH,1946-1960,1953,Oil boiler,0.546399705,2291.783959,63.13229824,17.68569143,0.268801779,,
1297826,SFH,1946-1960,1953,Oil boiler,0.40916115,794.011654,44.93791942,12.24264222,0.230687123,,
1297361,SFH,1946-1960,1953,Oil boiler,0.2933997,1038.627583,36.40034244,9.969476178,0.222390026,,
1297532,SFH,1946-1960,1953,Oil boiler,0.24690791,762.4752543,37.59880249,9.389108838,0.173206184,,
1297874,SFH,1946-1960,1953,Electric boiler,0.19726575,553.4624909,30.30378015,6.582788918,0.144518585,,
1297852,SFH,1946-1960,1953,Oil boiler,0.13935415,609.5791577,26.80941503,6.698173762,0.145124853,,
1297078,SFH,1946-1960,1953,Oil boiler,0.25761685,619.0813631,28.66496195,9.255460052,0.19183942,,
1297879,SFH,1946-1960,1953,Oil boiler,0.399154507,581.0645527,35.01955581,11.65544557,0.218905779,,
1296605,SFH,1946-1960,1953,Electric boiler,0.244836069,540.081057,34.77732403,7.958917505,0.178828062,,
1296793,SFH,1946-1960,1953,Oil boiler,0.53391414,490.1545765,62.46266052,14.66302571,0.313540129,,
1296575,SFH,1946-1960,1953,Natural gas boiler,0.636976853,622.4870007,43.50020076,9.543967202,0.308427066,,
1297166,SFH,1946-1960,1953,Oil boiler,0.36284777,339.8768044,38.87328581,11.85569193,0.19044016,,
1296623,SFH,1946-1960,1953,Oil boiler,0.4773268,607.9583845,61.56378444,16.21910603,0.316623768,,
1297109,SFH,1946-1960,1953,Oil boiler,0.34863053,678.7394365,50.53534474,10.89649301,0.203285462,,
1296591,SFH,1946-1960,1953,Electric boiler,0.632298874,507.1157901,59.16448092,17.63471174,0.301258758,,
1297021,SFH,1946-1960,1953,Biomass boiler,0.344933261,225.0207181,31.49344238,9.162555628,0.206183048,,
1296686,SFH,1946-1960,1953,Electric boiler,0.411367892,425.2617608,44.72129947,13.63336524,0.234526381,,
1297384,SFH,1946-1960,1953,Oil boiler,0.548390626,379.9059188,92.70574223,21.6030959,0.310755758,,
1296461,SFH,1946-1960,1953,Natural gas boiler,0.327162677,257.802218,37.62064959,9.536808514,0.198082413,,
1297907,SFH,1946-1960,1953,Natural gas boiler,0.44671371,310.3420886,56.23214884,12.76836159,0.239967245,,
1297981,SFH,1946-1960,1953,Oil boiler,0.73400412,543.290918,87.88174696,20.89413107,0.425281561,,
1297778,SFH,1946-1960,1953,Natural gas boiler,0.468500569,317.3404779,55.8065127,12.92818514,0.262555737,,
1296399,SFH,1946-1960,1953,Electric boiler,0.34241292,231.2924266,34.15620887,8.075261429,0.20524158,,
1297880,SFH,1946-1960,1953,Natural gas boiler,0.51288073,284.3636326,53.55708031,13.71970146,0.274255679,,
1296191,SFH,1946-1960,1953,Natural gas boiler,0.095899126,183.0079894,13.88951333,3.891199489,0.097564778,,
1297774,SFH,1946-1960,1953,Oil boiler,1.341040843,430.2368285,148.3226658,36.45045558,0.573416767,,
1297002,SFH,1946-1960,1953,Oil boiler,0.3931301,249.6376673,62.52131941,12.89626025,0.271757514,,
1297322,SFH,1946-1960,1953,Oil boiler,0.619891028,449.711931,66.2170246,18.37823283,0.306369323,,
1297959,SFH,1946-1960,1953,Oil boiler,0.67091991,445.8870641,72.47050808,18.31637607,0.319191459,,
1296610,SFH,1946-1960,1953,Biomass boiler,0.574944252,239.9246658,61.10373224,14.60648516,0.284473604,,
1296159,SFH,1946-1960,1953,Oil boiler,0.576165368,230.7982368,84.49141544,21.1933989,0.336182878,,
1297050,SFH,1946-1960,1953,Oil boiler,0.859488251,581.0787956,84.03670617,19.19511748,0.362900651,,
1297387,SFH,1946-1960,1953,Oil boiler,0.38979809,277.64372,51.03259997,13.04025401,0.227468719,,
1296890,SFH,1946-1960,1953,Electric boiler,0.580090585,281.4319498,69.54725174,24.97491213,0.455218706,,
1296261,SFH,1946-1960,1953,Natural gas boiler,0.499477035,138.7695883,51.30998138,13.39238232,0.232783052,,
1296772,SFH,1946-1960,1953,Oil boiler,1.772732865,696.0465411,167.2130022,50.13256598,0.712263373,,
1297942,SFH,1946-1960,1953,Oil boiler,0.106402602,100.0512532,25.61801286,6.001579773,0.129118453,,
1297900,SFH,1946-1960,1953,Heat pump,0.287444678,113.3296103,44.07453033,11.83084506,0.204750469,,
1297754,SFH,1946-1960,1953,Natural gas boiler,0.902452764,225.6172138,87.53505678,21.58517062,0.355732149,,
1297587,SFH,1946-1960,1953,Oil boiler,0.189047996,192.1578429,38.61360374,12.20103911,0.184484578,,
1297919,SFH,1946-1960,1953,Natural gas boiler,0.097865572,84.03438797,29.19811311,6.224743268,0.122865362,,
1296907,SFH,1946-1960,1953,Oil boiler,1.46252463,313.1916082,182.1345302,45.64628493,0.67688216,,
1297001,SFH,1946-1960,1953,Natural gas boiler,0.80664674,313.7381326,94.85333375,28.53843679,0.423605519,,
689860,SFH,1946-1960,1953,Natural gas boiler,1.693639758,303.5105852,142.3621985,49.00687763,0.732063234,,
1296870,SFH,1946-1960,1953,Heat pump,0.24141358,51.7387435,30.96994578,9.580180988,0.176415468,,
1296480,SFH,1946-1960,1953,Solar thermal,0.619073414,91.93894618,75.65465668,18.48684373,0.30941481,,
1035878,SFH,1946-1960,1953,Distric Heating,0.38582901,31.63476853,60.63068172,13.71937009,0.247927225,,
1051164,SFH,1946-1960,1953,Natural gas boiler,0.290233085,47.52196737,54.09647832,17.28668621,0.251531353,,
1038650,SFH,1946-1960,1953,Electric boiler,1.311515578,70.28419388,137.714407,32.96257378,0.543749246,,
99737,SFH,1946-1960,1953,Distric Heating,0.193524994,22.27075874,34.51449338,9.304351248,0.175662388,,
758771,SFH,1946-1960,1953,Distric Heating,0.422741426,28.35984677,71.77405368,17.63742112,0.284577405,,
1173953,SFH,1946-1960,1953,Electric boiler,1.576232088,22.06899472,162.4124714,44.36410815,0.637601959,,
105446,SFH,1946-1960,1953,Electric boiler,0.38113542,40.01916309,74.82337396,20.81856491,0.328440361,,
1296713,SFH,1946-1960,1953,Heat pump,1.351115265,36.79741484,150.0726822,41.59319442,0.546996112,,
52729,SFH,1946-1960,1953,Natural gas boiler,0.974126111,26.38787711,147.5677962,35.56049928,0.543946911,,
33476,SFH,1946-1960,1953,Distric Heating,0.659106714,8.303154613,57.96415865,12.05868018,0.349577418,,
1029753,SFH,1946-1960,1953,Natural gas boiler,1.194025938,13.53712701,127.9915763,35.47184547,0.512536158,,
1297947,SFH,1961-1970,1965,Oil boiler,0.338802572,2784.12727,34.84484082,10.76760585,0.224295367,,
1297970,SFH,1961-1970,1965,Oil boiler,0.417035196,1568.216639,39.81815092,10.85991175,0.217397726,,
1297781,SFH,1961-1970,1965,Electric boiler,0.36316475,1312.948556,30.11020846,9.048934929,0.227878655,,
1297477,SFH,1961-1970,1965,Oil boiler,0.34568,1174.404658,41.33515911,12.46190126,0.2315627,,
1297602,SFH,1961-1970,1965,Oil boiler,0.631948373,641.4900501,43.38201274,12.48158195,0.29157111,,
1296921,SFH,1961-1970,1965,Oil boiler,0.26388791,691.0092921,28.57728652,7.901373758,0.164528974,,
1296824,SFH,1961-1970,1965,Oil boiler,0.52335093,562.8499041,55.19039985,15.89646255,0.304653581,,
1297095,SFH,1961-1970,1965,Oil boiler,0.559993152,849.4929822,78.2116677,17.36497297,0.310937752,,
1297700,SFH,1961-1970,1965,Oil boiler,0.466824772,697.1261956,48.95843163,15.14258743,0.245752552,,
1297508,SFH,1961-1970,1965,Oil boiler,0.678128415,1202.681974,98.34282612,29.9927178,0.418682817,,
1297060,SFH,1961-1970,1965,Oil boiler,0.27973669,665.7904774,38.58158287,8.531194945,0.184191848,,
1295949,SFH,1961-1970,1965,Oil boiler,0.27775738,426.9862887,22.38832984,5.173968777,0.159985778,,
1297106,SFH,1961-1970,1965,Oil boiler,0.51745733,543.5491812,69.5665713,17.02985321,0.289208637,,
1297196,SFH,1961-1970,1965,Oil boiler,0.70574723,365.8185363,69.56230311,16.63333497,0.311340209,,
1296221,SFH,1961-1970,1965,Oil boiler,0.765077025,674.1606165,83.12278344,24.36893085,0.402659066,,
1296031,SFH,1961-1970,1965,Oil boiler,0.523721549,637.6415124,62.48426918,16.65563428,0.349706679,,
1296887,SFH,1961-1970,1965,Oil boiler,0.880919234,707.6791545,89.35749299,27.54122486,0.384674795,,
1296645,SFH,1961-1970,1965,Oil boiler,0.724461317,762.9653698,59.71758808,18.26182285,0.295455958,,
1297760,SFH,1961-1970,1965,Oil boiler,0.8782515,483.5525322,81.64289263,17.07280856,0.379663105,,
1297245,SFH,1961-1970,1965,Oil boiler,1.042022662,851.6723471,107.7104224,29.54818325,0.440632984,,
1297193,SFH,1961-1970,1965,Heat pump,0.250444013,297.2860242,35.11177562,7.676975336,0.207379192,,
1296971,SFH,1961-1970,1965,Oil boiler,1.178486685,576.2925162,119.9730586,31.22896354,0.503086054,,
1297492,SFH,1961-1970,1965,Electric boiler,0.521490686,242.2584933,54.96809094,12.19101058,0.301316442,,
1296051,SFH,1961-1970,1965,Heat pump,1.796908999,362.1959898,173.9335501,43.84874897,0.646313984,,
1297362,SFH,1961-1970,1965,Oil boiler,1.102293465,303.6773148,123.1007268,31.71664645,0.481446543,,
730560,SFH,1961-1970,1965,Natural gas boiler,0.4813506,176.2849297,46.11635101,14.08641682,0.310418347,,
1296769,SFH,1961-1970,1965,Electric boiler,0.785578828,89.72428632,79.21700169,18.54947249,0.395131498,,
1297036,SFH,1961-1970,1965,Oil boiler,0.846625025,257.9974912,92.25321348,26.16618906,0.42754379,,
1222369,SFH,1961-1970,1965,Electric boiler,1.630433874,89.44492039,157.6235197,49.82131031,0.637230874,,
1215008,SFH,1961-1970,1965,Natural gas boiler,0.766315605,45.54712974,56.3619184,12.25935507,0.364717224,,
1131099,SFH,1961-1970,1965,Natural gas boiler,0.808530004,54.19100722,78.02621871,25.46609052,0.370590651,,
584691,SFH,1961-1970,1965,Biomass boiler,0.878238442,16.24489044,81.98522377,17.9602399,0.443646768,,
910999,SFH,1961-1970,1965,Electric boiler,0.878555971,7.187129255,91.35593601,19.28493034,0.403269258,,
1100018,SFH,1961-1970,1965,Distric Heating,0.63038214,13.29748456,92.49300519,24.30802495,0.413275139,,
1219911,SFH,1961-1970,1965,Distric Heating,1.080984922,11.2763527,103.6137059,33.86148781,0.563840908,,
263706,SFH,1961-1970,1965,Heat pump,2.202937476,14.96835019,270.6199818,73.94293062,0.991652929,,
7557,SFH,1961-1970,1965,Distric Heating,1.079042616,4.462778689,125.6742815,32.53051047,0.55601314,,
1297692,SFH,1971-1980,1975,Oil boiler,0.26698005,1473.453492,32.42327799,9.595555089,0.18465846,,
1296205,SFH,1971-1980,1975,Oil boiler,0.411955379,1115.666822,51.7478825,13.72728826,0.238962501,,
1296995,SFH,1971-1980,1975,Oil boiler,0.522660915,1791.893187,69.53911685,17.73385552,0.264727666,,
1297563,SFH,1971-1980,1975,Oil boiler,0.440828503,1384.914882,59.2008373,15.23065318,0.269015081,,
1298025,SFH,1971-1980,1975,Oil boiler,0.4597827,1266.243625,57.31885261,14.80848608,0.27817104,,
1296811,SFH,1971-1980,1975,Oil boiler,0.39465048,935.8195222,35.74909375,10.27233975,0.186788522,,
1297988,SFH,1971-1980,1975,Oil boiler,0.46076529,1230.558085,67.27386233,18.15232142,0.312417545,,
1297670,SFH,1971-1980,1975,Electric boiler,0.42849675,749.5379942,48.92682744,11.71555954,0.244414448,,
1297715,SFH,1971-1980,1975,Electric boiler,0.51417106,1219.776725,84.0910186,20.21442828,0.318269308,,
1297163,SFH,1971-1980,1975,Electric boiler,0.319167197,774.2896504,28.15215271,6.838582977,0.180786096,,
1297612,SFH,1971-1980,1975,Electric boiler,0.330739253,705.7919748,49.87273359,14.72528771,0.223742708,,
1296315,SFH,1971-1980,1975,Heat pump,0.720528765,989.2709444,63.92231357,21.92894916,0.299264158,,
1297937,SFH,1971-1980,1975,Oil boiler,0.32008633,353.7501742,34.82846528,8.983422909,0.234664119,,
1297247,SFH,1971-1980,1975,Oil boiler,0.709464304,461.5618398,64.80758852,20.94691625,0.36467377,,
1297331,SFH,1971-1980,1975,Oil boiler,0.205590989,524.5844057,26.6983163,7.071813596,0.186899906,,
1296958,SFH,1971-1980,1975,Oil boiler,0.516508028,426.7235284,34.43890634,7.617777845,0.268759333,,
1297941,SFH,1971-1980,1975,Electric boiler,0.421310389,405.6210153,59.09110533,11.51119175,0.255656151,,
1296093,SFH,1971-1980,1975,Oil boiler,0.418491107,297.5956209,58.31664581,14.33581032,0.267881799,,
1297015,SFH,1971-1980,1975,Natural gas boiler,0.92966685,962.5996289,113.4043383,32.82065637,0.488939256,,
1298001,SFH,1971-1980,1975,Oil boiler,0.83704294,815.0664622,86.19793467,22.4854973,0.410091196,,
1296229,SFH,1971-1980,1975,Oil boiler,0.233025635,461.0348043,44.98222326,13.13739219,0.227999809,,
1297751,SFH,1971-1980,1975,Oil boiler,0.1915887,211.0590697,47.50945758,11.56898165,0.204393406,,
1297624,SFH,1971-1980,1975,Electric boiler,0.9207636,703.8063438,93.34805331,24.79021381,0.411476,,
1297899,SFH,1971-1980,1975,Electric boiler,0.8754016,349.2641271,87.83414915,21.26518028,0.395546425,,
1297192,SFH,1971-1980,1975,Heat pump,0.368637921,331.3388085,46.27285855,14.44219431,0.239727057,,
1297710,SFH,1971-1980,1975,Oil boiler,0.301532419,217.2669624,47.51597327,12.58811217,0.237738348,,
1297823,SFH,1971-1980,1975,Heat pump,0.295259541,378.0598998,43.65763025,11.10986389,0.205836657,,
1297737,SFH,1971-1980,1975,Electric boiler,0.587575591,319.0659727,79.63419345,20.28482672,0.324121527,,
1296121,SFH,1971-1980,1975,Biomass boiler,0.34473278,291.3614428,55.1843837,13.62610191,0.215841914,,
1297301,SFH,1971-1980,1975,Oil boiler,0.54109385,598.3286668,85.69320245,21.76247054,0.352096482,,
1296875,SFH,1971-1980,1975,Heat pump,1.658024721,704.6335023,165.9336784,50.34673407,0.703333916,,
1296957,SFH,1971-1980,1975,Heat pump,0.187418225,210.2940927,28.43489794,9.193978833,0.168517876,,
1296443,SFH,1971-1980,1975,Oil boiler,2.043146213,767.9128655,213.0303362,57.5414507,0.797421726,,
1297992,SFH,1971-1980,1975,Natural gas boiler,0.280612909,154.7089302,36.7451008,8.967498191,0.180344077,,
1296763,SFH,1971-1980,1975,Oil boiler,0.734704905,181.0326977,86.13307994,21.76998065,0.360844849,,
1297886,SFH,1971-1980,1975,Oil boiler,1.048437003,304.6762082,110.0843788,26.7104982,0.482399586,,
1296007,SFH,1971-1980,1975,Electric boiler,0.67555576,337.440865,102.2017866,27.13039249,0.360869316,,
1296577,SFH,1971-1980,1975,Natural gas boiler,1.178076525,381.7192741,91.63810312,27.17497594,0.44992567,,
1296238,SFH,1971-1980,1975,Oil boiler,0.610276301,407.9733801,89.75719259,23.49747566,0.41938176,,
1296966,SFH,1971-1980,1975,Oil boiler,0.580515514,169.8940729,60.77933178,13.58759152,0.293367014,,
1296320,SFH,1971-1980,1975,Oil boiler,0.144890004,128.9087315,15.82192575,4.134893487,0.098383711,,
1297343,SFH,1971-1980,1975,Electric boiler,0.42436707,240.2947298,47.66806593,11.96813532,0.231585515,,
1297152,SFH,1971-1980,1975,Solar thermal,0.191050705,111.3702862,34.31654874,12.07977719,0.201895425,,
1297888,SFH,1971-1980,1975,Heat pump,0.574147734,125.9593744,53.76596865,13.5332601,0.269041585,,
1296744,SFH,1971-1980,1975,Biomass boiler,0.305569044,57.21619908,26.38781499,7.552962557,0.201169454,,
1296429,SFH,1971-1980,1975,Heat pump,0.436832201,84.74947704,47.82359576,12.87319926,0.242857907,,
1187024,SFH,1971-1980,1975,Distric Heating,0.207257565,96.20753141,22.94067188,6.049432508,0.129914866,,
1297203,SFH,1971-1980,1975,Oil boiler,0.518037836,72.48059867,66.12338663,14.22426318,0.309949405,,
613903,SFH,1971-1980,1975,Natural gas boiler,0.370327319,110.3749887,72.19077875,16.83738045,0.366465292,,
21563,SFH,1971-1980,1975,Electric boiler,0.706473403,20.35464197,77.06007273,16.80653035,0.332108632,,
1064959,SFH,1971-1980,1975,Electric boiler,0.476094784,67.01881446,70.85227894,24.48504324,0.38660027,,
1296992,SFH,1971-1980,1975,Oil boiler,0.699690233,19.4365269,99.91834353,25.13002899,0.381320955,,
115655,SFH,1971-1980,1975,Biomass boiler,1.28623697,14.80573313,87.85878462,28.1604487,0.460912203,,
600519,SFH,1971-1980,1975,Natural gas boiler,0.970234125,25.78822096,168.9458617,47.01989064,0.837888817,,
995959,SFH,1971-1980,1975,Oil boiler,0.290723875,14.83288313,45.3828195,13.84845877,0.246904934,,
250902,SFH,1971-1980,1975,Oil boiler,1.845720104,18.53320629,164.1330233,43.39735844,0.642465213,,
642884,SFH,1971-1980,1975,Heat pump,2.240789026,7.613694242,201.174957,68.51076543,0.800535938,,
1297800,SFH,1981-1985,1983,Oil boiler,0.454671198,1609.767833,27.16653201,11.4652301,0.273399335,,
1297783,SFH,1981-1985,1983,Oil boiler,0.253224718,999.8290867,17.37007438,7.112070551,0.159601758,,
1297577,SFH,1981-1985,1983,Electric boiler,0.571287189,1172.175885,23.58970529,9.733880623,0.285918283,,
1297465,SFH,1981-1985,1983,Heat pump,0.405461819,1030.504076,31.70985864,11.69126536,0.222145859,,
1297973,SFH,1981-1985,1983,Electric boiler,0.33293889,702.1969138,23.39270401,7.54209377,0.187030139,,
1297052,SFH,1981-1985,1983,Heat pump,0.329341185,747.5664184,24.2861255,7.508495211,0.210146322,,
1297505,SFH,1981-1985,1983,Oil boiler,0.289237968,629.9434108,20.33050481,8.631980616,0.17313026,,
1297775,SFH,1981-1985,1983,Electric boiler,0.159909851,407.4967973,16.49401737,7.155246197,0.153457156,,
1297954,SFH,1981-1985,1983,Oil boiler,0.54894295,446.5717105,33.06658563,13.32258363,0.284937795,,
1297845,SFH,1981-1985,1983,Oil boiler,0.559746557,744.2129095,28.1079814,10.30728059,0.246207156,,
1296906,SFH,1981-1985,1983,Heat pump,0.483693475,444.5371489,22.23575648,7.04807376,0.231370036,,
1296583,SFH,1981-1985,1983,Oil boiler,1.20408084,746.3491143,65.77586458,23.57537884,0.447176563,,
1296228,SFH,1981-1985,1983,Biomass boiler,0.570439804,630.0058987,26.27275102,11.08960289,0.288906281,,
1296506,SFH,1981-1985,1983,Electric boiler,0.80501112,574.5052376,56.27532046,20.2606993,0.369315112,,
1296642,SFH,1981-1985,1983,Electric boiler,0.4145678,434.7700404,26.87379749,9.410282195,0.199779881,,
1296254,SFH,1981-1985,1983,Natural gas boiler,0.673821311,734.7907681,43.85175536,18.67778507,0.370254596,,
1297288,SFH,1981-1985,1983,Biomass boiler,0.495561332,189.4035178,19.82196147,8.056031767,0.263775762,,
1296111,SFH,1981-1985,1983,Oil boiler,0.674666057,599.376513,38.16826106,15.92493603,0.278863162,,
1298002,SFH,1981-1985,1983,Natural gas boiler,0.852269923,364.5055522,49.46312114,21.07683732,0.379432542,,
1296757,SFH,1981-1985,1983,Oil boiler,0.51841832,186.8258642,29.97330925,12.92876092,0.270961851,,
1297776,SFH,1981-1985,1983,Oil boiler,0.59160452,282.5787526,39.02269544,16.93856353,0.295113717,,
1296099,SFH,1981-1985,1983,Oil boiler,0.18166798,106.7598844,9.99959507,3.093532075,0.112774677,,
1297870,SFH,1981-1985,1983,Heat pump,1.31492741,273.139957,69.51300985,28.61748328,0.492942645,,
1297595,SFH,1981-1985,1983,Heat pump,0.286283947,86.29990114,12.83939482,4.707778718,0.152044672,,
1297829,SFH,1981-1985,1983,Oil boiler,0.102638011,85.70095267,8.746799025,3.233749361,0.101638023,,
1296150,SFH,1981-1985,1983,Heat pump,1.4303727,196.7758497,91.34766235,34.0339558,0.548160487,,
1296001,SFH,1981-1985,1983,Oil boiler,0.758113497,59.21086724,47.38832628,20.10017688,0.378889827,,
967107,SFH,1981-1985,1983,Oil boiler,1.844430458,91.40021357,118.1216095,49.40613747,0.676145444,,
950741,SFH,1981-1985,1983,Electric boiler,0.373668555,6.009898712,28.07354429,11.6178853,0.257472524,,
1297191,SFH,1986-1990,1988,Oil boiler,0.62282433,927.0944765,35.73517064,15.38368161,0.277948852,,
1297480,SFH,1986-1990,1988,Oil boiler,0.700782736,805.4580747,32.1643202,13.07859945,0.302738748,,
